Roach	Timestamps(fmt=Day Date Time std)	Total Count(1)	Flag Count(1)	Total Count(2)	Flag Count(2)	Total Count(3)	Flag Count(3)	Total Count(4)	Flag Count(4)
6	Tue 03-09-19 00:25:22:049737 IST	575127041032	2363196874	575127041032	2610658181	575127041032	2286096467	575127041032	2369435389
7	Tue 03-09-19 00:25:22:595561 IST	574498811692	2672080493	574498811692	2239074388	574498811692	3189780892	574498811692	2541475067
8	Tue 03-09-19 00:25:23:299118 IST	574582872872	2898376611	574582872872	2241870734	574582872872	1658841602	574582872872	2110604832
9	Tue 03-09-19 00:25:23:899782 IST	574622879348	3811238366	574622879348	2082511888	574622879348	2135504510	574622879348	2056195997
10	Tue 03-09-19 00:25:24:639985 IST	574776383856	2342135460	574776383856	3593841530	574776383856	2196548783	574776383856	2624033082
11	Tue 03-09-19 00:25:25:378999 IST	574694003132	2517864395	574694003132	2461126930	574694003132	218543436835	574694003132	0
12	Tue 03-09-19 00:25:26:019744 IST	574767532772	2620540724	574767532772	1745213880	574767532772	1936572189	574767532772	2506975552
13	Tue 03-09-19 00:25:26:599560 IST	574590094812	2509044850	574590094812	2326197700	574590094812	1985849047	574590094812	2209178453
14	Tue 03-09-19 00:25:27:145574 IST	574587105296	2748143376	574587105296	3402909034	574587105296	2944686110	574587105296	3222252131
15	Tue 03-09-19 00:25:27:799346 IST	574670351356	2463809832	574670351356	2621578641	574670351356	193014969762	574670351356	258016129407
0	Tue 03-09-19 00:27:03:911902 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 00:27:04:832568 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 00:27:05:532009 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 00:27:06:091985 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 00:27:06:640418 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 00:27:07:551991 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 00:27:08:142074 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 00:27:08:690157 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 00:27:09:282575 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 00:27:09:831835 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 00:27:10:852061 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 00:27:11:772432 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 00:27:12:432053 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 00:27:13:150239 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 00:27:14:002542 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 00:27:14:661189 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 00:30:16:939988 IST	154406566928	646934084	154406566928	846361626	154406566928	669095801	154406566928	538791315
1	Tue 03-09-19 00:30:17:486307 IST	154107127220	470403196	154107127220	1264067730	154107127220	718480497	154107127220	706484694
2	Tue 03-09-19 00:30:18:108809 IST	154046225556	546731471	154046225556	968821440	154046225556	582149200	154046225556	488921010
3	Tue 03-09-19 00:30:18:969775 IST	154286421532	545702024	154286421532	667986039	154286421532	897268040	154286421532	830815152
4	Tue 03-09-19 00:30:19:609496 IST	154359537924	587909868	154359537924	597188676	154359537924	654536682	154359537924	466123296
5	Tue 03-09-19 00:30:20:155813 IST	154067486852	724031606	154067486852	552452749	154067486852	376763621	154067486852	615606484
6	Tue 03-09-19 00:30:20:969834 IST	154246339292	622847737	154246339292	808282284	154246339292	552314109	154246339292	598930518
7	Tue 03-09-19 00:30:21:599021 IST	154311686980	666012942	154311686980	738498713	154311686980	1038348955	154311686980	628462224
8	Tue 03-09-19 00:30:22:144967 IST	154274104168	617458187	154274104168	624814082	154274104168	332477551	154274104168	501842435
9	Tue 03-09-19 00:30:22:769490 IST	154334338388	1549836384	154334338388	552660663	154334338388	459954732	154334338388	641335196
10	Tue 03-09-19 00:30:23:409825 IST	154030342284	536834741	154030342284	980794255	154030342284	689800105	154030342284	591386681
11	Tue 03-09-19 00:30:24:029448 IST	153789884708	533783290	153789884708	481706518	153789884708	59077291456	153789884708	0
12	Tue 03-09-19 00:30:24:729749 IST	153822283812	766004361	153822283812	605636826	153822283812	529242448	153822283812	700716771
13	Tue 03-09-19 00:30:25:275886 IST	153684684532	743829126	153684684532	444374025	153684684532	642460307	153684684532	595263766
14	Tue 03-09-19 00:30:25:910061 IST	153510129520	702872581	153510129520	753746695	153510129520	769991706	153510129520	638032924
15	Tue 03-09-19 00:30:27:009985 IST	153863227560	648551542	153863227560	633209907	153863227560	51550834564	153863227560	71534126557
0	Tue 03-09-19 00:31:09:582410 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 00:31:10:131612 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 00:31:10:680263 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 00:31:11:228699 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 00:31:11:912003 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 00:31:12:460071 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 00:31:13:011994 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 00:31:13:682029 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 00:31:14:230490 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 00:31:14:781564 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 00:31:15:712166 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 00:31:16:260619 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 00:31:17:011855 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 00:31:17:682294 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 00:31:18:230764 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 00:31:18:782456 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 00:43:05:570106 IST	572774531612	2253345573	572774531612	2945412347	572774531612	2206197073	572774531612	2411665865
1	Tue 03-09-19 00:43:06:219517 IST	572854810884	2464738545	572854810884	3972339049	572854810884	2722391838	572854810884	2295793234
2	Tue 03-09-19 00:43:07:219594 IST	573215917676	1995758573	573215917676	3266878187	573215917676	2279868644	573215917676	2309013777
3	Tue 03-09-19 00:43:07:765243 IST	573213558340	2160957612	573213558340	2460605961	573213558340	4495751819	573213558340	2570819123
4	Tue 03-09-19 00:43:08:689735 IST	573406528140	2011109223	573406528140	2030836381	573406528140	2408941371	573406528140	1915735186
5	Tue 03-09-19 00:43:09:235530 IST	573404813988	2168222780	573404813988	1941593524	573404813988	1670539779	573404813988	2182020012
6	Tue 03-09-19 00:43:09:781454 IST	573399961104	2060784666	573399961104	2989680406	573399961104	1920295394	573399961104	2234383594
7	Tue 03-09-19 00:43:10:459603 IST	573406541856	2458453704	573406541856	2686482929	573406541856	3999687108	573406541856	2565419425
8	Tue 03-09-19 00:43:11:099304 IST	573479900132	2494570349	573479900132	2733043130	573479900132	1887362190	573479900132	1837080078
9	Tue 03-09-19 00:43:11:899543 IST	573678898312	5880666402	573678898312	2159007027	573678898312	1695423339	573678898312	2049433224
10	Tue 03-09-19 00:43:12:445880 IST	573371448776	2194818323	573371448776	3714714005	573371448776	2221287429	573371448776	2244160398
11	Tue 03-09-19 00:43:12:991547 IST	573369186508	2761996372	573369186508	1967219813	573369186508	222392121171	573369186508	0
12	Tue 03-09-19 00:43:13:537549 IST	573204929836	2936912156	573204929836	2141151840	573204929836	1908226686	573204929836	2312910464
13	Tue 03-09-19 00:43:14:083374 IST	573105375132	6804067756	573105375132	2380717126	573105375132	2462273030	573105375132	2142198489
14	Tue 03-09-19 00:43:14:689466 IST	573151510364	2627241961	573151510364	3477267142	573151510364	2325198238	573151510364	2347917490
15	Tue 03-09-19 00:43:15:238966 IST	573149720216	2150046905	573149720216	1818925059	573149720216	192436065368	573149720216	252000119629
0	Tue 03-09-19 00:44:13:002226 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 00:44:13:681827 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 00:44:14:501539 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 00:44:15:061493 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 00:44:15:610015 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 00:44:16:158581 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 00:44:17:302229 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 00:44:17:881397 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 00:44:18:721775 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 00:44:19:271986 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 00:44:19:820411 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 00:44:20:368797 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 00:44:20:982033 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 00:44:21:591513 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 00:44:22:139968 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 00:44:22:688188 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 00:56:09:448919 IST	573142303808	2158718207	573142303808	2908513835	573142303808	2514597517	573142303808	2479257056
1	Tue 03-09-19 00:56:10:019273 IST	573054431360	2413294662	573054431360	4095792303	573054431360	2496422816	573054431360	2364498192
2	Tue 03-09-19 00:56:10:564747 IST	572835384704	1964684122	572835384704	3057393674	572835384704	2312854825	572835384704	2165752167
3	Tue 03-09-19 00:56:11:110909 IST	572823880864	2147586215	572823880864	2359269776	572823880864	4709707789	572823880864	3709379258
4	Tue 03-09-19 00:56:11:656627 IST	572821686416	2023717513	572821686416	2053696035	572821686416	2185363280	572821686416	1825601944
5	Tue 03-09-19 00:56:12:202643 IST	572819620768	2075774114	572819620768	2196858890	572819620768	1781623171	572819620768	2216931862
6	Tue 03-09-19 00:56:12:999532 IST	572542297732	2113196185	572542297732	2983018966	572542297732	1910636755	572542297732	2147445293
7	Tue 03-09-19 00:56:13:545591 IST	572515705372	2352042756	572515705372	2683862296	572515705372	4295262323	572515705372	3821657643
8	Tue 03-09-19 00:56:14:091368 IST	572280062408	2456057569	572280062408	2432163346	572280062408	1894348360	572280062408	1863206615
9	Tue 03-09-19 00:56:14:709747 IST	572334571196	5732015501	572334571196	2213954794	572334571196	1670337673	572334571196	2060885338
10	Tue 03-09-19 00:56:15:639080 IST	572639779428	2387071147	572639779428	3332655695	572639779428	2285032846	572639779428	1984353537
11	Tue 03-09-19 00:56:16:299527 IST	572729012932	2516891675	572729012932	2360017608	572729012932	228778997476	572729012932	0
12	Tue 03-09-19 00:56:16:949986 IST	572758693316	3308396805	572758693316	1901578731	572758693316	2271102072	572758693316	2282079899
13	Tue 03-09-19 00:56:17:496042 IST	572707958460	7331141687	572707958460	2367461179	572707958460	2232953752	572707958460	2526069045
14	Tue 03-09-19 00:56:18:269036 IST	572888111220	2654336398	572888111220	3284654281	572888111220	2381440728	572888111220	2100992725
15	Tue 03-09-19 00:56:19:469574 IST	573409569984	2046277966	573409569984	1935569504	573409569984	190140346800	573409569984	245365648270
0	Tue 03-09-19 00:57:16:732481 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 00:57:17:280929 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 00:57:17:861974 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 00:57:18:441962 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 00:57:19:041731 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 00:57:20:002030 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 00:57:20:550502 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 00:57:21:322430 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 00:57:21:901874 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 00:57:22:450220 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 00:57:23:091990 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 00:57:23:640310 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 00:57:24:189075 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 00:57:24:737735 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 00:57:25:286382 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 00:57:25:861509 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 01:09:12:979324 IST	572981897216	2269544368	572981897216	2844290166	572981897216	2414636326	572981897216	2332641710
1	Tue 03-09-19 01:09:13:629753 IST	573063266024	2306263050	573063266024	3970834169	573063266024	2501820626	573063266024	2341611513
2	Tue 03-09-19 01:09:14:229398 IST	573078328576	2126701091	573078328576	3008025755	573078328576	2255730434	573078328576	2218013699
3	Tue 03-09-19 01:09:14:775231 IST	573050808576	2204792676	573050808576	2238798767	573050808576	5692010630	573050808576	2788292746
4	Tue 03-09-19 01:09:15:339916 IST	573022817592	1889759246	573022817592	2010438596	573022817592	2129868615	573022817592	1821665852
5	Tue 03-09-19 01:09:15:929014 IST	572726271492	2060278817	572726271492	1822790669	572726271492	1832955827	572726271492	2475417176
6	Tue 03-09-19 01:09:16:838176 IST	573015460672	2282731109	573015460672	2789484920	573015460672	1989164632	573015460672	2248348561
7	Tue 03-09-19 01:09:17:559095 IST	572973582356	2417384645	572973582356	2576887757	572973582356	5468259340	572973582356	2554987927
8	Tue 03-09-19 01:09:18:298814 IST	573102224808	3120306413	573102224808	2342624135	573102224808	1631804331	573102224808	1945801361
9	Tue 03-09-19 01:09:18:919994 IST	573160061164	6167522097	573160061164	2185060768	573160061164	1682928596	573160061164	1962237691
10	Tue 03-09-19 01:09:19:498920 IST	573110390348	2388007600	573110390348	3457872296	573110390348	2270029011	573110390348	2344189240
11	Tue 03-09-19 01:09:20:228749 IST	573255843352	2307641385	573255843352	2586029505	573255843352	217391570382	573255843352	1
12	Tue 03-09-19 01:09:20:774248 IST	573252425364	3008912084	573252425364	1800017383	573252425364	2242522312	573252425364	2184887796
13	Tue 03-09-19 01:09:21:439251 IST	573345718504	6254622808	573345718504	2955687770	573345718504	2251340832	573345718504	3021602516
14	Tue 03-09-19 01:09:21:985525 IST	573343486412	2715652446	573343486412	3485306097	573343486412	2366027461	573343486412	2370361120
15	Tue 03-09-19 01:09:22:531480 IST	573320128040	2027752179	573320128040	1794218447	573320128040	193505394414	573320128040	238436860974
0	Tue 03-09-19 01:10:19:432294 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 01:10:20:042063 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 01:10:20:590327 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 01:10:21:139148 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 01:10:21:687666 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 01:10:22:242922 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 01:10:22:991892 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 01:10:23:571729 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 01:10:24:372301 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 01:10:25:792412 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 01:10:26:382172 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 01:10:27:121275 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 01:10:27:669836 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 01:10:28:662386 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 01:10:29:972125 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 01:10:31:041933 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 01:22:20:796486 IST	577075500624	2528272273	577075500624	3073485819	577075500624	2417659515	577075500624	2341624610
1	Tue 03-09-19 01:22:22:249729 IST	577750272532	2518632389	577750272532	4154757491	577750272532	2568826556	577750272532	2640370727
2	Tue 03-09-19 01:22:22:909906 IST	577839783460	2184805409	577839783460	3168763504	577839783460	2327654152	577839783460	2718041764
3	Tue 03-09-19 01:22:23:499138 IST	577872564020	2524764164	577872564020	2625244260	577872564020	7163940569	577872564020	3239006944
4	Tue 03-09-19 01:22:24:149518 IST	577953734968	2178194928	577953734968	2345056914	577953734968	2366590827	577953734968	2083110223
5	Tue 03-09-19 01:22:24:768560 IST	578005455824	2490236676	578005455824	2392364632	578005455824	2077585613	578005455824	3068048709
6	Tue 03-09-19 01:22:25:659712 IST	578118473752	2219503051	578118473752	2902437498	578118473752	2243914651	578118473752	2834691866
7	Tue 03-09-19 01:22:26:349831 IST	578206595104	2986964356	578206595104	3146301745	578206595104	5952310558	578206595104	3230742758
8	Tue 03-09-19 01:22:27:289329 IST	578318048476	3095569510	578318048476	2593834611	578318048476	1805164093	578318048476	2810124058
9	Tue 03-09-19 01:22:27:959532 IST	577718001140	8203821373	577718001140	2311511975	577718001140	1892442096	577718001140	1990459206
10	Tue 03-09-19 01:22:28:629379 IST	577782079612	2709715119	577782079612	3663363932	577782079612	2087867256	577782079612	2468522522
11	Tue 03-09-19 01:22:29:669805 IST	578022932292	2365502434	578022932292	2271288729	578022932292	215393387692	578022932292	0
12	Tue 03-09-19 01:22:30:239424 IST	578039983644	2749114815	578039983644	1968996917	578039983644	2011761434	578039983644	3765030461
13	Tue 03-09-19 01:22:30:839702 IST	577726019620	6545803666	577726019620	2912274472	577726019620	2474860471	577726019620	1861465845
14	Tue 03-09-19 01:22:31:388615 IST	577117732220	3163343462	577117732220	3514483003	577117732220	2398143956	577117732220	2571849368
15	Tue 03-09-19 01:22:32:129879 IST	576854462032	2215167407	576854462032	1981508641	576854462032	193758456851	576854462032	246486028334
0	Tue 03-09-19 01:23:28:421926 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 01:23:28:981222 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 01:23:29:552326 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 01:23:30:712396 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 01:23:31:361506 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 01:23:31:941445 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 01:23:32:489944 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 01:23:33:272335 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 01:23:33:881977 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 01:23:34:451925 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 01:23:35:000210 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 01:23:35:582076 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 01:23:36:261518 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 01:23:36:841956 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 01:23:37:502004 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 01:23:38:071963 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 01:35:28:329177 IST	575909875608	2327391441	575909875608	2868149821	575909875608	2185798547	575909875608	2235751754
1	Tue 03-09-19 01:35:29:159051 IST	576126743212	2371130359	576126743212	3895857711	576126743212	2468381466	576126743212	2188697313
2	Tue 03-09-19 01:35:29:898866 IST	576261879552	2023348151	576261879552	2972556005	576261879552	1935154634	576261879552	2202659069
3	Tue 03-09-19 01:35:30:444632 IST	575770027896	2155411760	575770027896	2211511871	575770027896	7926298613	575770027896	15431084688
4	Tue 03-09-19 01:35:31:118987 IST	575790629524	1729316180	575790629524	1786313626	575790629524	2087430622	575790629524	1909268240
5	Tue 03-09-19 01:35:31:665008 IST	575762939056	2191431104	575762939056	2734932423	575762939056	1687273449	575762939056	2666697463
6	Tue 03-09-19 01:35:32:210860 IST	575761143896	2154858963	575761143896	3338505171	575761143896	1863682030	575761143896	2364981914
7	Tue 03-09-19 01:35:32:859009 IST	575653944796	2440664131	575653944796	2602820864	575653944796	6180571329	575653944796	18418597322
8	Tue 03-09-19 01:35:34:438563 IST	576430148508	3197132102	576430148508	2487709689	576430148508	1526209668	576430148508	1864433969
9	Tue 03-09-19 01:35:34:989390 IST	576414182168	4444894795	576414182168	2953422659	576414182168	1567794252	576414182168	2031833880
10	Tue 03-09-19 01:35:35:535239 IST	576412069616	2600638651	576412069616	3681483382	576412069616	2125020518	576412069616	1991604820
11	Tue 03-09-19 01:35:36:339414 IST	576590079836	2413537132	576590079836	2748406010	576590079836	223689120615	576590079836	0
12	Tue 03-09-19 01:35:36:885445 IST	576483258724	2294033717	576483258724	1976925132	576483258724	1868082055	576483258724	2375242790
13	Tue 03-09-19 01:35:37:432024 IST	576456063496	4244571862	576456063496	2409810734	576456063496	2377929520	576456063496	1772947988
14	Tue 03-09-19 01:35:38:248708 IST	576582290792	2844744853	576582290792	3160154900	576582290792	2298845729	576582290792	2085986046
15	Tue 03-09-19 01:35:38:829469 IST	576590169976	2171885003	576590169976	2044943729	576590169976	183782365776	576590169976	265448482199
0	Tue 03-09-19 01:36:31:101017 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 01:36:31:692244 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 01:36:32:281991 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 01:36:32:844129 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 01:36:33:812372 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 01:36:34:361438 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 01:36:35:022022 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 01:36:35:682451 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 01:36:36:322284 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 01:36:36:961091 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 01:36:37:532006 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 01:36:38:081532 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 01:36:38:692119 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 01:36:39:241053 IST	0	0	0	0	0	0	0	0
